CDM,Charge Description,CPT,HCPCS,NDC, Tech Charge , Pro Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Aetna , BlueCross BlueShield Network Blue ,BlueCross BlueShield Select Blue Choice,CorCare,First Health Network,Medica,Midlands Choice Network,Multiplan Inc.,Nebraska Total Care Ambetter 2022 Essential Balanced Secure Network,Three Rivers Provider Network,UnitedHealthcare & UMR,Cash Price
4123735,.ANA Screen Rfx UNMC,83735,,, 56.00 ,, 50.54 , 54.88 , 54.26 , 53.20 , 50.54 , 54.88 , 54.88 , 53.76 , 54.88 , 53.20 , 53.20 , 54.88 , 54.88 , 56.00 
4127493,".C difficile Toxin, Conf Testing UNMC",87493,,, 223.00 ,, 201.26 , 218.54 , 216.09 , 211.85 , 201.26 , 218.54 , 218.54 , 214.08 , 218.54 , 211.85 , 211.85 , 218.54 , 218.54 , 223.00 
4122951,.Glucose Fasting,82951,,, 163.90 ,, 147.92 , 160.62 , 158.82 , 155.71 , 147.92 , 160.62 , 160.62 , 157.34 , 160.62 , 155.71 , 155.71 , 160.62 , 160.62 , 163.90 
4122952,.GTT 3 HR OB,82952,,, 49.30 ,, 44.49 , 48.31 , 47.77 , 46.84 , 44.49 , 48.31 , 48.31 , 47.33 , 48.31 , 46.84 , 46.84 , 48.31 , 48.31 , 49.30 
4122951,.GTT Fasting OB,82951,,, 163.90 ,, 147.92 , 160.62 , 158.82 , 155.71 , 147.92 , 160.62 , 160.62 , 157.34 , 160.62 , 155.71 , 155.71 , 160.62 , 160.62 , 163.90 
4127522,.HCV RNA Detect/Quant UNMC,87522,,, 582.80 ,, 525.98 , 571.14 , 564.73 , 553.66 , 525.98 , 571.14 , 571.14 , 559.49 , 571.14 , 553.66 , 553.66 , 571.14 , 571.14 , 582.80 
4125525,.Heparin Neutralization UNMC,85525,,, 92.40 ,, 83.39 , 90.55 , 89.54 , 87.78 , 83.39 , 90.55 , 90.55 , 88.70 , 90.55 , 87.78 , 87.78 , 90.55 , 90.55 , 92.40 
4126689,.HIV Confirmation UNMC,86689,,, 300.70 ,, 271.38 , 294.69 , 291.38 , 285.67 , 271.38 , 294.69 , 294.69 , 288.67 , 294.69 , 285.67 , 285.67 , 294.69 , 294.69 , 300.70 
4127536,.HIV RNA Quant Ultra UNMC,87536,,, 271.10 ,, 244.67 , 265.68 , 262.70 , 257.55 , 244.67 , 265.68 , 265.68 , 260.26 , 265.68 , 257.55 , 257.55 , 265.68 , 265.68 , 271.10 
4126689,.HTLV 1/11 WB UNMC,86689,,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
4125611,.Lupus PT Mixing Stdy UNMC,85611,,, 17.30 ,, 15.61 , 16.95 , 16.76 , 16.44 , 15.61 , 16.95 , 16.95 , 16.61 , 16.95 , 16.44 , 16.44 , 16.95 , 16.95 , 17.30 
4125007,.Manual Differential (BCHC),85007,,, 133.10 ,, 120.12 , 130.44 , 128.97 , 126.45 , 120.12 , 130.44 , 130.44 , 127.78 , 130.44 , 126.45 , 126.45 , 130.44 , 130.44 , 133.10 
4126256,.Phospholipase A2 Recept Titer UNMC,86256,,, 359.80 ,, 324.72 , 352.60 , 348.65 , 341.81 , 324.72 , 352.60 , 352.60 , 345.41 , 352.60 , 341.81 , 341.81 , 352.60 , 352.60 , 359.80 
4125732,.PTT mixing study UNMC,85732,,, 17.30 ,, 15.61 , 16.95 , 16.76 , 16.44 , 15.61 , 16.95 , 16.95 , 16.61 , 16.95 , 16.44 , 16.44 , 16.95 , 16.95 , 17.30 
4126256,.Smooth Muscle Ab Titer UNMC,86256,,, 98.60 ,, 88.99 , 96.63 , 95.54 , 93.67 , 88.99 , 96.63 , 96.63 , 94.66 , 96.63 , 93.67 , 93.67 , 96.63 , 96.63 , 98.60 
3852045,0.9MM THIN TUBES 0 1 2 3 4,,,, 8.00 ,, 7.22 , 7.84 , 7.75 , 7.60 , 7.22 , 7.84 , 7.84 , 7.68 , 7.84 , 7.60 , 7.60 , 7.84 , 7.84 , 8.00 
4260001,0001A Pfizer-Biontech Covid-19 Vaccine Admin - First dose,0001A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260002,0002A Pfizer-Biontech Covid-19 Vaccine Admin - Second dose,0002A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260003,0003A Pfizer-Biontech Covid-19 Vaccine Admin - Third dose,0003A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260004,0004A Pfizer 30MCG/0.3ML Booster Admin,0004A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260111,0011A Moderna Covid-19 Vaccine Admin - First dose,0011A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260112,0012A Moderna Covid-19 Vaccine Admin - Second dose,0012A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260113,0013A Moderna Covid-19 Vaccine Admin - Third dose,0013A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260051,0051A Pfizer 30MCG TRS-SUCR1 Admin,0051A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260052,0052A Pfizer 30MCG TRS-SUCR2 Admin,0052A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260053,0053A Pfizer 30MCG TRS-SUCR3 Admin,0053A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260054,0054A Pfizer 30MCG TRS-SUCR Booster Admin,0054A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260064,0064A Moderna 50MCG/0.25ML Booster Admin,0064A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260071,0071A Pfizer Pediatric 10mcg/0.2ml - First dose,0071A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260072,0072A Pfizer Pediatric 10mcg/0.2ml - 2nd dose,0072A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260073,0073A Pfizer Pediatric 10mcg/0.2ml - Third dose,0073A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260081,0081A Pfizer-Biontech 6m-5yrs 3mcg/0.2ml vaccine admin - first dose,0081A,,, 60.50 ,, 54.60 , 59.29 , 58.62 , 57.48 , 54.60 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260082,0082A Pfizer-Biontech 6m-5yrs 3mcg/0.2ml vaccine admin - second dose,0082A,,, 60.50 ,, 54.60 , 59.29 , 58.62 , 57.48 , 54.60 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4270275,0275T Profee Mild Procedure,0275T,,,," 2,004.00 "," 1,002.00 "," 1,963.92 "," 1,890.53 "," 1,903.80 "," 1,808.61 "," 1,963.92 "," 1,963.92 "," 1,002.00 "," 1,963.92 "," 1,903.80 "," 1,903.80 "," 1,963.92 "," 1,418.99 "," 2,004.00 "
4020920,0296T ZIO PATCH 14 DAY CHARGE,93246,,, 583.00 ,, 526.16 , 571.34 , 564.93 , 553.85 , 526.16 , 571.34 , 571.34 , 559.68 , 571.34 , 553.85 , 553.85 , 571.34 , 571.34 , 583.00 
3852046,1.4MM THIN TUBES 0 1 2 3 4,,,, 8.00 ,, 7.22 , 7.84 , 7.75 , 7.60 , 7.22 , 7.84 , 7.84 , 7.68 , 7.84 , 7.60 , 7.60 , 7.84 , 7.84 , 8.00 
4124143,17-Hydroxypregnenolone Qnt UNMC,84143,,, 182.40 ,, 164.62 , 178.75 , 176.75 , 173.28 , 164.62 , 178.75 , 178.75 , 175.10 , 178.75 , 173.28 , 173.28 , 178.75 , 178.75 , 182.40 
4123498,17-Hydroxyprogesterone UNMC,83498,,, 145.00 ,, 130.86 , 142.10 , 140.51 , 137.75 , 130.86 , 142.10 , 142.10 , 139.20 , 142.10 , 137.75 , 137.75 , 142.10 , 142.10 , 145.00 
4270550,"20550 Profee Tendon sheath, ligament injection",20550,,,, 203.00 , 35.92 , 198.94 , 45.51 , 66.63 , 63.30 , 198.94 , 198.94 , 35.92 , 198.94 , 192.85 , 36.41 , 198.94 , 56.22 , 203.00 
4270551,20551 Profee Tendon origin/insertion injection,20551,,,, 203.00 , 35.92 , 198.94 , 45.91 , 67.22 , 63.86 , 198.94 , 198.94 , 35.92 , 198.94 , 192.85 , 36.73 , 198.94 , 57.21 , 203.00 
4270552,"20552 Profee Single or Multiple trigger point(s), one or two muscle group(s)",20552,,,, 127.00 , 34.23 , 124.46 , 43.96 , 64.36 , 61.14 , 124.46 , 124.46 , 34.23 , 124.46 , 120.65 , 35.17 , 124.46 , 54.80 , 127.00 
4270553,"20553 Profee Single or multiple trigger point(s), three or more muscle groups",20553,,,, 146.00 , 39.01 , 143.08 , 49.88 , 73.02 , 69.37 , 143.08 , 143.08 , 39.01 , 143.08 , 138.70 , 39.90 , 143.08 , 62.13 , 146.00 
4270600,20600 Small Joint injections,20600,,,, 127.00 , 32.69 , 124.46 , 41.59 , 60.88 , 57.84 , 124.46 , 124.46 , 32.69 , 124.46 , 120.65 , 33.27 , 124.46 , 51.35 , 127.00 
4270605,20605 Intermediate joint Injection,20605,,,, 131.00 , 33.86 , 128.38 , 43.25 , 63.32 , 60.15 , 128.38 , 128.38 , 33.86 , 128.38 , 124.45 , 34.60 , 128.38 , 53.42 , 131.00 
4270610,20610 Profee Major Joint Injection,20610,,,, 153.00 , 41.17 , 149.94 , 52.43 , 76.75 , 72.91 , 149.94 , 149.94 , 41.17 , 100.43 , 145.35 , 41.94 , 149.94 , 64.74 , 153.00 
4270611,20611 Profee Major Joint injection with Ultrasound guidance with recording and reporting,20611,,,, 238.00 , 54.60 , 233.24 , 69.71 , 102.06 , 96.96 , 233.24 , 233.24 , 54.60 , 134.03 , 226.10 , 55.77 , 233.24 , 86.10 , 238.00 
4272510,"22510 Vertebroplasty, cervicothoracic",22510,,,," 6,425.00 ", 395.70 ," 6,296.50 ", 501.44 , 734.10 , 697.40 ," 6,296.50 "," 6,296.50 ", 395.70 , 966.66 ," 6,103.75 ", 401.15 ," 6,296.50 ", 623.24 ," 6,425.00 "
4272511,"22511 Vertebroplasty, lumbosacral",22511,,,," 6,393.00 ", 371.55 ," 6,265.14 ", 470.93 , 689.43 , 654.96 ," 6,265.14 "," 6,265.14 ", 371.55 , 905.98 ," 6,073.35 ", 376.74 ," 6,265.14 ", 583.76 ," 6,393.00 "
4272513,"22513 Kyphoplasty, thoracic",22513,,,," 20,311.00 ", 459.31 ," 19,904.78 ", 583.46 , 854.19 , 811.48 ," 19,904.78 "," 19,904.78 ", 459.31 ," 1,124.79 "," 19,295.45 ", 466.77 ," 19,904.78 ", 721.74 ," 20,311.00 "
4272514,"22514 Kyphoplasty, lumbar",22514,,,," 20,217.00 ", 428.43 ," 19,812.66 ", 544.24 , 796.76 , 756.92 ," 19,812.66 "," 19,812.66 ", 428.43 ," 1,048.12 "," 19,206.15 ", 435.39 ," 19,812.66 ", 672.69 ," 20,217.00 "
4277096,27096 Profee Injection procedure for Sacroiliac joint w/image guidance(fluoroscopy or CT),27096,,,, 575.00 , 77.11 , 563.50 , 98.06 , 143.56 , 136.38 , 563.50 , 563.50 , 77.11 , 186.29 , 546.25 , 78.45 , 563.50 , 120.45 , 575.00 
3856037,3 SERIES 110 CIC,,,," 1,598.00 ",," 1,442.20 "," 1,566.04 "," 1,548.46 "," 1,518.10 "," 1,442.20 "," 1,566.04 "," 1,566.04 "," 1,534.08 "," 1,566.04 "," 1,518.10 "," 1,518.10 "," 1,566.04 "," 1,566.04 "," 1,598.00 "
3856038,3 SERIES 110 CUSTOM,,,," 1,498.00 ",," 1,351.95 "," 1,468.04 "," 1,451.56 "," 1,423.10 "," 1,351.95 "," 1,468.04 "," 1,468.04 "," 1,438.08 "," 1,468.04 "," 1,423.10 "," 1,423.10 "," 1,468.04 "," 1,468.04 "," 1,498.00 "
3856039,3 SERIES 110 STANDARD,,,," 1,498.00 ",," 1,351.95 "," 1,468.04 "," 1,451.56 "," 1,423.10 "," 1,351.95 "," 1,468.04 "," 1,468.04 "," 1,438.08 "," 1,468.04 "," 1,423.10 "," 1,423.10 "," 1,468.04 "," 1,468.04 "," 1,498.00 "
3856062,3 SERIES 90 CIC,,,," 1,498.00 ",," 1,351.95 "," 1,468.04 "," 1,451.56 "," 1,423.10 "," 1,351.95 "," 1,468.04 "," 1,468.04 "," 1,438.08 "," 1,468.04 "," 1,423.10 "," 1,423.10 "," 1,468.04 "," 1,468.04 "," 1,498.00 "
3856063,3 SERIES 90 CUSTOM,,,," 1,398.00 ",," 1,261.70 "," 1,370.04 "," 1,354.66 "," 1,328.10 "," 1,261.70 "," 1,370.04 "," 1,370.04 "," 1,342.08 "," 1,370.04 "," 1,328.10 "," 1,328.10 "," 1,370.04 "," 1,370.04 "," 1,398.00 "
3856064,3 SERIES 90 STANDARD,,,," 1,398.00 ",," 1,261.70 "," 1,370.04 "," 1,354.66 "," 1,328.10 "," 1,261.70 "," 1,370.04 "," 1,370.04 "," 1,342.08 "," 1,370.04 "," 1,328.10 "," 1,328.10 "," 1,370.04 "," 1,370.04 "," 1,398.00 "
4362043,31500 INTUBATION CHARGE,31500,,, 660.00 ,, 595.65 , 646.80 , 639.54 , 627.00 , 595.65 , 646.80 , 646.80 , 633.60 , 646.80 , 627.00 , 627.00 , 646.80 , 646.80 , 660.00 
4239083,32555 THORACENTESIS W/GUIDANCE CHARGE,32555,,," 1,254.00 ",," 1,131.74 "," 1,228.92 "," 1,215.13 "," 1,191.30 "," 1,131.74 "," 1,228.92 "," 1,228.92 "," 1,203.84 "," 1,228.92 "," 1,191.30 "," 1,191.30 "," 1,228.92 "," 1,228.92 "," 1,254.00 "
4265004,36430 BLOOD TRANSFUSION - 4 UNITS CHARGE,36430,,," 1,091.20 ",, 984.81 ," 1,069.38 "," 1,057.37 "," 1,036.64 ", 984.81 ," 1,069.38 "," 1,069.38 "," 1,047.55 "," 1,069.38 "," 1,036.64 "," 1,036.64 "," 1,069.38 "," 1,069.38 "," 1,091.20 "
4265001,36430 BLOOD TRANSFUSION-1 UNIT CHARGE,36430,,, 770.00 ,, 694.93 , 754.60 , 746.13 , 731.50 , 694.93 , 754.60 , 754.60 , 739.20 , 754.60 , 731.50 , 731.50 , 754.60 , 754.60 , 770.00 
4265002,36430 BLOOD TRANSFUSION-2 UNITS CHARGE,36430,,, 847.00 ,, 764.42 , 830.06 , 820.74 , 804.65 , 764.42 , 830.06 , 830.06 , 813.12 , 830.06 , 804.65 , 804.65 , 830.06 , 830.06 , 847.00 
4265003,36430 BLOOD TRANSFUSION-3 UNITS CHARGE,36430,,, 962.50 ,, 868.66 , 943.25 , 932.66 , 914.38 , 868.66 , 943.25 , 943.25 , 924.00 , 943.25 , 914.38 , 914.38 , 943.25 , 943.25 , 962.50 
4266571,36571 PICC line Insertion,36571,,," 1,650.00 ",," 1,489.13 "," 1,617.00 "," 1,598.85 "," 1,567.50 "," 1,489.13 "," 1,617.00 "," 1,617.00 "," 1,584.00 "," 1,617.00 "," 1,567.50 "," 1,567.50 "," 1,617.00 "," 1,617.00 "," 1,650.00 "
4360116,36600 ART-BLD GAS DRAW CHARGE,36600,,, 125.00 ,, 112.81 , 122.50 , 121.13 , 118.75 , 112.81 , 122.50 , 122.50 , 120.00 , 122.50 , 118.75 , 118.75 , 122.50 , 122.50 , 125.00 
4260025,4260025 OFFICE/OP VISIT NEW-5 CHARGE,,,, 290.00 ,, 261.73 , 284.20 , 281.01 , 275.50 , 261.73 , 284.20 , 284.20 , 278.40 , 284.20 , 275.50 , 275.50 , 284.20 , 284.20 , 290.00 
4261005,4261005 OFFICE/OP VISIT EST-5 CHARGE,,,, 270.00 ,, 243.68 , 264.60 , 261.63 , 256.50 , 243.68 , 264.60 , 264.60 , 259.20 , 264.60 , 256.50 , 256.50 , 264.60 , 264.60 , 270.00 
4239082,49083 PARACENTESIS W/GUIDANCE CHARGE,49083,,," 1,320.00 ",," 1,191.30 "," 1,293.60 "," 1,279.08 "," 1,254.00 "," 1,191.30 "," 1,293.60 "," 1,293.60 "," 1,267.20 "," 1,293.60 "," 1,254.00 "," 1,254.00 "," 1,293.60 "," 1,293.60 "," 1,320.00 "
4261741,51741 UROFLOW RATE TESTING CHARGE,51741,,, 291.50 ,, 263.08 , 285.67 , 282.46 , 276.93 , 263.08 , 285.67 , 285.67 , 279.84 , 285.67 , 276.93 , 276.93 , 285.67 , 285.67 , 291.50 
4261742,5174153 URO FLOW RATE ATTEMPTED CHARGE,5174153,,, 165.00 ,, 148.91 , 161.70 , 159.89 , 156.75 , 148.91 , 161.70 , 161.70 , 158.40 , 161.70 , 156.75 , 156.75 , 161.70 , 161.70 , 165.00 
4260110,59020 UTER CONTR MON UP TO 10HR CHARGE,59020,,," 1,085.70 ",, 979.84 ," 1,063.99 "," 1,052.04 "," 1,031.42 ", 979.84 ," 1,063.99 "," 1,063.99 "," 1,042.27 "," 1,063.99 "," 1,031.42 "," 1,031.42 "," 1,063.99 "," 1,063.99 "," 1,085.70 "
4260102,59020 UTER CONTR MON UP TO 2HR CHARGE,59020,,, 663.30 ,, 598.63 , 650.03 , 642.74 , 630.14 , 598.63 , 650.03 , 650.03 , 636.77 , 650.03 , 630.14 , 630.14 , 650.03 , 650.03 , 663.30 
4260103,59020 UTER CONTR MON UP TO 3 HR CHARGE,59020,,, 716.10 ,, 646.28 , 701.78 , 693.90 , 680.30 , 646.28 , 701.78 , 701.78 , 687.46 , 701.78 , 680.30 , 680.30 , 701.78 , 701.78 , 716.10 
4260104,59020 UTER CONTR MON UP TO 4 HR CHARGE,59020,,, 768.90 ,, 693.93 , 753.52 , 745.06 , 730.46 , 693.93 , 753.52 , 753.52 , 738.14 , 753.52 , 730.46 , 730.46 , 753.52 , 753.52 , 768.90 
4260105,59020 UTER CONTR MON UP TO 5 HR CHARGE,59020,,, 821.70 ,, 741.58 , 805.27 , 796.23 , 780.62 , 741.58 , 805.27 , 805.27 , 788.83 , 805.27 , 780.62 , 780.62 , 805.27 , 805.27 , 821.70 
4260106,59020 UTER CONTR MON UP TO 6 HR CHARGE,59020,,, 874.50 ,, 789.24 , 857.01 , 847.39 , 830.78 , 789.24 , 857.01 , 857.01 , 839.52 , 857.01 , 830.78 , 830.78 , 857.01 , 857.01 , 874.50 
4260107,59020 UTER CONTR MON UP TO 7 HR CHARGE,59020,,, 927.30 ,, 836.89 , 908.75 , 898.55 , 880.94 , 836.89 , 908.75 , 908.75 , 890.21 , 908.75 , 880.94 , 880.94 , 908.75 , 908.75 , 927.30 
4260108,59020 UTER CONTR MON UP TO 8 HR CHARGE,59020,,, 980.10 ,, 884.54 , 960.50 , 949.72 , 931.10 , 884.54 , 960.50 , 960.50 , 940.90 , 960.50 , 931.10 , 931.10 , 960.50 , 960.50 , 980.10 
4260109,59020 UTER CONTR MON UP TO 9 HR CHARGE,59020,,," 1,032.90 ",, 932.19 ," 1,012.24 "," 1,000.88 ", 981.26 , 932.19 ," 1,012.24 "," 1,012.24 ", 991.58 ," 1,012.24 ", 981.26 , 981.26 ," 1,012.24 "," 1,012.24 "," 1,032.90 "
4269020,59020 UTERINE CONTRACTION MONIT CHARGE,59020,,, 632.50 ,, 570.83 , 619.85 , 612.89 , 600.88 , 570.83 , 619.85 , 619.85 , 607.20 , 619.85 , 600.88 , 600.88 , 619.85 , 619.85 , 632.50 
4269025,59025 NON STRESS TEST CHARGE,59025,,, 426.80 ,, 385.19 , 418.26 , 413.57 , 405.46 , 385.19 , 418.26 , 418.26 , 409.73 , 418.26 , 405.46 , 405.46 , 418.26 , 418.26 , 426.80 
4123497,"5HIAA, Ur UNMC",83497,,, 155.30 ,, 140.16 , 152.19 , 150.49 , 147.54 , 140.16 , 152.19 , 152.19 , 149.09 , 152.19 , 147.54 , 147.54 , 152.19 , 152.19 , 155.30 
4271885,61885 Insert/redo neurostim 1 array,61885,,,," 1,189.00 ", -   ," 1,165.22 ", 574.93 , -   , -   ," 1,165.22 "," 1,165.22 ", 461.27 ," 1,072.82 "," 1,129.55 ", 459.94 ," 1,165.22 ", 691.95 ," 1,189.00 "
4272273,"62273 Epideral, blood patch",62273,,,, 407.00 , 104.87 , 398.86 , 133.05 , 194.79 , 185.05 , 398.86 , 398.86 , 104.87 , 254.83 , 386.65 , 106.44 , 398.86 , 164.51 , 407.00 
4352273,"62273 INJECTION, EPIDURAL, OF BLOOD OR CLOT PATCH ProFee",62273,,,," 1,219.90 ", 104.87 ," 1,195.50 ", 133.05 , 194.79 , 185.05 ," 1,195.50 "," 1,195.50 ", 104.87 , 254.83 ," 1,158.91 ", 106.44 ," 1,195.50 ", 164.51 ," 1,219.90 "
4272320,62320 Profee Cervical/Thoracic epideral without Imaging Guidance,62320,,,, 394.00 , 91.83 , 386.12 , 115.23 , 168.69 , 160.26 , 386.12 , 386.12 , 91.83 , 222.48 , 374.30 , 92.18 , 386.12 , 143.45 , 394.00 
4272321,62321 Profee Cervical/Thoracic epideral with Imaging Guidance,62321,,,, 630.00 , 99.06 , 617.40 , 126.60 , 185.34 , 176.07 , 617.40 , 617.40 , 99.06 , 240.36 , 598.50 , 101.28 , 617.40 , 155.51 , 630.00 
4272322,62322 Profee Lumbar/Caudal epideral without Imaging Guidance,62322,,,, 332.00 , 74.28 , 325.36 , 95.09 , 139.21 , 132.25 , 325.36 , 325.36 , 74.28 , 191.94 , 315.40 , 76.07 , 325.36 , 122.09 , 332.00 
4272323,62323 Profee Lumbar/Caudal epideral with Imaging Guidance,62323,,,, 621.00 , 91.72 , 608.58 , 116.69 , 170.83 , 162.29 , 608.58 , 608.58 , 91.72 , 221.74 , 589.95 , 93.35 , 608.58 , 143.45 , 621.00 
4272324,"62324 Profee Epideral or Subarachnoid, Catheterization C/T without Imaging Guidance",62324,,,, 335.00 , 83.54 , 328.30 , 106.15 , 155.40 , 147.63 , 328.30 , 328.30 , 83.54 , 204.65 , 318.25 , 84.92 , 328.30 , 131.13 , 335.00 
4272325,"62325 Profee Epideral or Subarachnoid, Catheterization C/T with Imaging Guidance",62325,,,, 612.00 , 103.60 , 599.76 , 130.59 , 191.18 , 181.62 , 599.76 , 599.76 , 103.60 , 242.04 , 581.40 , 104.47 , 599.76 , 158.36 , 612.00 
4272326,"62326 Profee Epideral or Subarachnoid, catheterization, L/S without Imaging Guidance",62326,,,, 336.00 , 80.12 , 329.28 , 102.15 , 149.55 , 142.07 , 329.28 , 329.28 , 80.12 , 200.78 , 319.20 , 81.72 , 329.28 , 127.64 , 336.00 
4272327,"62327 Profee Epideral or Subarachnoid, catheterization, L/S with Imaging Guidance",62327,,,, 646.00 , 97.00 , 633.08 , 121.25 , 177.51 , 168.63 , 633.08 , 633.08 , 97.98 , 217.92 , 613.70 , 97.00 , 633.08 , 145.41 , 646.00 
4272369,62369 Profee Pump Refills,62369,,,, 221.00 , 32.10 , 216.58 , 41.24 , 60.37 , 57.35 , 216.58 , 216.58 , 32.10 , 78.44 , 209.95 , 32.99 , 216.58 , 50.91 , 221.00 
4273650,63650 Profee Implant Neuroelectrodes,63650,,,," 5,518.00 ", 383.46 ," 5,407.64 ", 487.56 , 713.79 , 678.10 ," 5,407.64 "," 5,407.64 ", 383.46 , 919.61 ," 5,242.10 ", 390.05 ," 5,407.64 ", 595.94 ," 5,518.00 "
4273655,63655 Laminectomy for implant of neurostimulator,63655,,,," 1,893.00 ", -   ," 1,855.14 ", 919.49 , -   , -   ," 1,855.14 "," 1,855.14 ", 734.17 ," 1,735.40 "," 1,798.35 ", 735.59 ," 1,855.14 "," 1,117.25 "," 1,893.00 "
4273661,63661 Removal of spinal neurostimulator percutaneous array(s),63661,,,," 1,621.00 ", 297.01 ," 1,588.58 ", 373.76 , 547.19 , 519.83 ," 1,588.58 "," 1,588.58 ", 297.01 , 706.34 ," 1,539.95 ", 299.01 ," 1,588.58 ", 455.06 ," 1,621.00 "
4273662,63662 Removal of spinal neurostimulator paddle electrode,63662,,,," 1,914.00 ", -   ," 1,875.72 ", 930.81 , -   , -   ," 1,875.72 "," 1,875.72 ", 742.60 ," 1,755.35 "," 1,818.30 ", 744.65 ," 1,875.72 "," 1,129.86 "," 1,914.00 "
4273685,63685 Insertion or replacement of pulse generator,63685,,,, 841.00 , -   , 824.18 , 412.39 , -   , -   , 824.18 , 824.18 , 326.46 , 777.97 , 798.95 , 329.91 , 824.18 , 500.61 , 841.00 
4273688,63688 Removal of pulse generator,63688,,,, 868.00 , -   , 850.64 , 422.55 , -   , -   , 850.64 , 850.64 , 336.48 , 798.98 , 824.60 , 338.04 , 850.64 , 514.32 , 868.00 
4274405,"64405 Injection, Anesthetic Agent, Greater Occipital Nerve (SP Pro)",64405,,,, 174.00 , 46.54 , 170.52 , 59.79 , 87.53 , 83.15 , 170.52 , 170.52 , 46.54 , 114.36 , 165.30 , 47.83 , 170.52 , 73.73 , 174.00 
4354415,"64415 INJECTION, ANESTHETIC AGENT; BRACHIAL PLEXUS, SINGLE ProFee",64415,,,," 1,219.90 ", 60.05 ," 1,195.50 ", 75.06 , 109.89 , 104.40 ," 1,195.50 "," 1,195.50 ", 65.23 , 147.51 ," 1,158.91 ", 60.05 ," 1,195.50 ", 92.94 ," 1,219.90 "
4274415,64415 Profee Brachial Plexus,64415,,,, 326.00 , 60.05 , 319.48 , 75.06 , 109.89 , 104.40 , 319.48 , 319.48 , 65.23 , 147.51 , 309.70 , 60.05 , 319.48 , 92.94 , 326.00 
4354417,"64417 INJECTION, ANESTHETIC AGENT; AXILLARY NERVE ProFee",64417,,,," 1,219.90 ", 57.57 ," 1,195.50 ", 71.96 , 105.35 , 100.08 ," 1,195.50 "," 1,195.50 ", 59.10 , 158.62 ," 1,158.91 ", 57.57 ," 1,195.50 ", 88.61 ," 1,219.90 "
4274417,64417 Profee Axillary Nerve,64417,,,, 386.00 , 57.57 , 378.28 , 71.96 , 105.35 , 100.08 , 378.28 , 378.28 , 59.10 , 158.62 , 366.70 , 57.57 , 378.28 , 88.61 , 386.00 
4274418,64418 Profee Suprascapular Nerve,64418,,,, 209.00 , 51.67 , 204.82 , 66.84 , 97.85 , 92.96 , 204.82 , 204.82 , 51.67 , 127.13 , 198.55 , 53.47 , 204.82 , 82.02 , 209.00 
4274420,"64420 Profee Intercostal, single",64420,,,, 235.00 , 54.53 , 230.30 , 69.63 , 101.93 , 96.83 , 230.30 , 230.30 , 54.53 , 149.54 , 223.25 , 55.70 , 230.30 , 86.19 , 235.00 
4274421,"64421 Profee Intercostal, multiple (Add on from 2020)",64421,,,, 210.00 , 22.88 , 206.60 , 29.45 , 43.11 , 40.95 , 205.80 , 205.80 , 22.88 , 206.60 , 199.50 , 23.56 , 205.80 , 36.68 , 210.00 
4274430,64430 Profee Pudendal Nerve,64430,,,, 236.00 , 50.45 , 231.28 , 63.96 , 93.64 , 88.96 , 231.28 , 231.28 , 50.45 , 179.07 , 224.20 , 51.17 , 231.28 , 79.41 , 236.00 
4354445,"64445 INJECTION, ANESTHETIC AGENT; SCIATIC NERVE, SINGLE ProFee",64445,,,," 1,068.10 ", 50.60 ," 1,046.74 ", 63.25 , 92.60 , 87.97 ," 1,046.74 "," 1,046.74 ", 67.53 , 162.75 ," 1,014.70 ", 50.60 ," 1,046.74 ", 78.12 ," 1,068.10 "
4274445,64445 Profee Sciatic Nerve,64445,,,, 386.00 , 50.60 , 378.28 , 63.25 , 92.60 , 87.97 , 378.28 , 378.28 , 67.53 , 162.75 , 366.70 , 50.60 , 378.28 , 78.12 , 386.00 
4354447,"64447 INJECTION, ANESTHETIC AGENT; FEMORAL NERVE, SINGLE ProFee",64447,,,," 1,068.10 ", 50.21 ," 1,046.74 ", 62.76 , 91.88 , 87.29 ," 1,046.74 "," 1,046.74 ", 59.10 , 150.68 ," 1,014.70 ", 50.21 ," 1,046.74 ", 77.63 ," 1,068.10 "
4274447,64447 Profee Femoral Nerve,64447,,,, 282.00 , 50.21 , 276.36 , 62.76 , 91.88 , 87.29 , 276.36 , 276.36 , 59.10 , 150.68 , 267.90 , 50.21 , 276.36 , 77.63 , 282.00 
4274450,64450 Inj of other peripheral nerve or branch,64450,,,, 180.00 , 38.83 , 176.40 , 49.48 , 72.43 , 68.81 , 176.40 , 176.40 , 38.83 , 99.59 , 171.00 , 39.58 , 176.40 , 61.14 , 180.00 
4354450,"64450 INJECTION, ANESTHETIC AGENT; OTHER PERIPHERAL NERVE OR BRANCH ProFee",64450,,,, 762.30 , 38.83 , 747.05 , 49.48 , 72.43 , 68.81 , 747.05 , 747.05 , 38.83 , 99.59 , 724.19 , 39.58 , 747.05 , 61.14 , 762.30 
4274454,64454 Genicular Nerve Injection W/Imaging Guidance,64454,,,, 532.00 , 76.30 , 521.36 , 95.95 , 140.47 , 133.45 , 521.36 , 521.36 , 76.30 , 184.08 , 505.40 , 76.76 , 521.36 , 118.49 , 532.00 
4274479,64479 Profee Cervical transforaminal epideral injections,64479,,,, 638.00 , 121.07 , 625.24 , 154.31 , 225.91 , 214.61 , 625.24 , 625.24 , 121.07 , 293.45 , 606.10 , 123.45 , 625.24 , 189.27 , 638.00 
4274483,64483 Transforminal Lumbar or Sacral First level,64483,,,, 592.00 , 102.84 , 580.16 , 131.35 , 192.30 , 182.69 , 580.16 , 580.16 , 102.84 , 249.61 , 562.40 , 105.08 , 580.16 , 161.16 , 592.00 